PROD.#,STYLE / CLASS,ROADNAME,CAB #'S,YEAR ,PRICE,COLOR ,PASSENGER CAR SET ,ARRIVAL DATE,DISCONTINUED DATE,,,,,,,,,,,,,,,,,
1001-S/L,GG-1 / ELECTRIC,PRR / PENNSYLVANIA,4816,1992,$799.00,RED / 5 STRIPE,,,,,,,,,,,,,,,,,,,,
1002-S/L,GG-1 / ELECTRIC,PRR / PENNSYLVANIA,4816,1992,$799.00,GREEN / 5 STRIPE,,,,,,,,,,,,,,,,,,,,
1003-S/L,EMD E8 AA / DIESEL,NYC / NEW YORK CENTRAL,4036-4037,1991,$495.00,L/S,,,,,,,,,,,,,,,,,,,,
1004-S/L,EMD E8 AA / DIESEL,PRR / PENNSYLVANIA,5793-5794,1991,$495.00,GREEN ,,,,,,,,,,,,,,,,,,,,
1005-S/L,EMD E8 AA / DIESEL,ATSF / SF / SANTA FE,82-86,1991,$495.00,WAR BONNET,,,,,,,,,,,,,,,,,,,,
1006-S/L,EMD E8 AA / DIESEL,SP / SOUTHERN PACIFIC,6048-6049,1991,$495.00,BLACK WIDOW,,,,,,,,,,,,,,,,,,,,
1007-S/L,EMD E8 B / DIESEL ,B&O / BALTIMORE AND OHIO,57,1991,$149.00,BLUE/GRAY,,,,,,,,,,,,,,,,,,,,
1008-S/L,EMD E8 B / DIESEL ,PRR / PENNSYLVANIA,5900B,1991,$149.00,GREEN,,,,,,,,,,,,,,,,,,,,
1009-S/L,EMD E8 B / DIESEL ,UP / UNION PACIFIC,922B,1991,$149.00,YELLOW/GRAY,,,,,,,,,,,,,,,,,,,,
1010-S/L,EMD E8 B / DIESEL ,SP / SOUTHERN PACIFIC,6000B,1991,$149.00,DAYLIGHT,,,,,,,,,,,,,,,,,,,,
1011-S/L,EMD E8 B / DIESEL ,NYC / NEW YORK CENTRAL,4100,91-92,$149.00,Lightning Stripe,,,,,,,,,,,,,,,,,,,,
1012-S/L,EMD E8 B / DIESEL ,PRR / PENNSYLVANIA,5840B,91-92,$149.00,RED,,,,,,,,,,,,,,,,,,,,
1013-S/L,EMD E8 B / DIESEL ,ATSF / SF / SANTA FE,82B,91-92,$149.00,WAR BONNET,,,,,,,,,,,,,,,,,,,,
1014-S/L,EMD E8 B / DIESEL ,SP / SOUTHERN PACIFIC,6050,91-92,$149.00,BLACK WIDOW,,,,,,,,,,,,,,,,,,,,
1015-S/L,USRA 0-6-0  / SWITCHER,ACL / ATLANTIC COAST LINE,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1016-S/L,USRA 0-6-0  / SWITCHER,B&O / BALTIMORE AND OHIO,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1017-S/L,USRA 0-6-0  / SWITCHER,CB&Q / CHICAGO BURLINGTON & QUINCY,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1018-L,USRA 0-6-0  / SWITCHER,GCW / GRAND CENTRAL WESTERN,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1019-S/L,USRA 0-6-0  / SWITCHER,CNW / CHICAGO NORTH WESTERN,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1020-S/L,USRA 0-6-0  / SWITCHER,GTW / GRAND TRUNK WESTERN,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1021-L,USRA 0-6-0  / SWITCHER,GMO / GULF MOBILE & OHIO,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1022-S/L,USRA 0-6-0  / SWITCHER,CNJ / JERSEY CENTRAL,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1023-L,USRA 0-6-0  / SWITCHER,MP / MISSOURI PACIFIC,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1024-S/L,USRA 0-6-0  / SWITCHER,NYC / NEW YORK CENTRAL,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1025-L,USRA 0-6-0  / SWITCHER,NKP / NICKEL PLATE ROAD,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1026-S/L,USRA 0-6-0  / SWITCHER,PRR / PENNSYLVANIA,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1027-L,USRA 0-6-0  / SWITCHER,PWV / PITTSBURGH & WEST VIRGINIA,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1028-S/L,USRA 0-6-0  / SWITCHER,RI / ROCK ISLAND,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1029-L,USRA 0-6-0  / SWITCHER,SLSF / ST LOUIS & SAN FRANSISCO,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1030-L,USRA 0-6-0  / SWITCHER,T&P / TEXAS AND PACIFIC,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1031-S/L,USRA 0-6-0  / SWITCHER,UP / UNION PACIFIC,,1992,$399.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1032-S/L,G-5 / 4-6-0,PRR / PENNSYLVANIA,1961,1992,$549.00,BLACK ,,,,,,,,,,,,,,,,,,,,
1033-S/L,HUDSON / DREYFUSS,NYC / NEW YORK CENTRAL,5446,1992,$850.00,GRAY,,,,,,,,,,,,,,,,,,,,
1034-S/L,EMD E8 AA / DIESEL,CP / CANADIAN PACIFIC,,1992,$495.00,MAROON/GRAY,,,,,,,,,,,,,,,,,,,,
